Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-29, 20, 1, 17, 1, 0
2023-03-30, 18, 1, 12, 2, 1
2023-03-31, 24, 1, 17, 3, 1
2023-04-01, 34, 1, 19, 3, 1
2023-04-02, 29, 0, 26, 2, 0
2023-04-03, 23, 1, 17, 1, 0
2023-04-04, 19, 3, 11, 2, 0
2023-04-05, 32, 1, 24, 0, 1
2023-04-06, 19, 0, 17, 0, 0
2023-04-07, 22, 1, 18, 1, 0
2023-04-08, 30, 3, 26, 1, 0
2023-04-09, 42, 3, 38, 0, 1
2023-04-10, 35, 2, 28, 2, 1
2023-04-11, 40, 3, 32, 4, 0
2023-04-12, 35, 1, 27, 4, 0
2023-04-13, 25, 1, 19, 2, 1
2023-04-14, 23, 0, 15, 1, 0
2023-04-15, 43, 1, 35, 1, 0
2023-04-16, 24, 1, 21, 2, 0
2023-04-17, 30, 1, 24, 1, 0
2023-04-18, 39, 7, 27, 6, 0
2023-04-19, 31, 1, 26, 2, 1
2023-04-20, 26, 2, 23, 2, 0
2023-04-21, 27, 2, 23, 1, 0
2023-04-22, 38, 1, 30, 1, 2
2023-04-23, 33, 9, 21, 7, 0
2023-04-24, 25, 2, 18, 4, 1
2023-04-25, 23, 2, 20, 1, 0
2023-04-26, 31, 1, 20, 5, 1
2023-04-27, 29, 3, 29, 0, 0
2023-04-28, 22, 2, 20, 2, 0
2023-04-29, 33, 1, 29, 3, 0
2023-04-30, 30, 1, 24, 3, 1
2023-05-01, 28, 2, 22, 2, 0
2023-05-02, 16, 1, 12, 1, 0
2023-05-03, 27, 1, 25, 1, 0
2023-05-04, 27, 0, 20, 0, 0
2023-05-05, 26, 2, 21, 0, 1
2023-05-06, 32, 3, 20, 3, 2
2023-05-07, 35, 8, 28, 3, 1
2023-05-08, 14, 1, 11, 0, 0
2023-05-09, 13, 1, 12, 0, 0
2023-05-10, 17, 6, 14, 2, 0
2023-05-11, 21, 3, 19, 2, 0
2023-05-12, 16, 0, 12, 2, 0
2023-05-13, 29, 0, 24, 1, 0
2023-05-14, 25, 5, 21, 1, 0
2023-05-15, 16, 0, 13, 1, 2
2023-05-16, 24, 2, 20, 0, 0
2023-05-17, 24, 2, 18, 2, 0
2023-05-18, 24, 1, 18, 3, 1
2023-05-19, 27, 2, 25, 1, 0
2023-05-20, 30, 1, 22, 2, 0
2023-05-21, 25, 3, 21, 2, 0
2023-05-22, 19, 4, 16, 2, 0
2023-05-23, 20, 1, 14, 1, 0
2023-05-24, 15, 7, 10, 1, 0
2023-05-25, 15, 1, 12, 1, 0
2023-05-26, 27, 3, 22, 2, 0
2023-05-27, 31, 2, 25, 1, 0
2023-05-28, 31, 2, 23, 1, 3
2023-05-29, 36, 5, 27, 0, 0
2023-05-30, 29, 4, 25, 2, 0
2023-05-31, 23, 0, 14, 3, 1
2023-06-01, 15, 2, 15, 0, 0
2023-06-02, 19, 1, 15, 0, 0
2023-06-03, 36, 1, 29, 4, 0
2023-06-04, 31, 2, 25, 2, 0
2023-06-05, 21, 2, 19, 0, 0
2023-06-06, 23, 1, 21, 2, 0
2023-06-07, 35, 2, 29, 3, 1
2023-06-08, 37, 0, 34, 1, 1
2023-06-09, 30, 2, 22, 3, 0
2023-06-10, 33, 2, 28, 3, 1
2023-06-11, 42, 4, 35, 2, 1
2023-06-12, 16, 2, 14, 0, 1
2023-06-13, 23, 3, 15, 2, 0
2023-06-14, 36, 4, 30, 2, 0
2023-06-15, 56, 9, 55, 0, 0
2023-06-16, 44, 0, 36, 2, 1
2023-06-17, 61, 4, 54, 0, 1
2023-06-18, 55, 3, 47, 5, 1
2023-06-19, 44, 2, 39, 1, 1
2023-06-20, 35, 3, 29, 2, 0
2023-06-21, 34, 4, 30, 2, 0
2023-06-22, 26, 0, 25, 0, 0
2023-06-23, 32, 5, 30, 0, 0
2023-06-24, 30, 3, 28, 1, 0
2023-06-25, 20, 2, 19, 0, 0
2023-06-26, 31, 1, 29, 0, 1
2023-06-27, 34, 0, 29, 2, 0
2023-06-28, 28, 4, 23, 2, 1
2023-06-29, 31, 1, 25, 1, 0
2023-06-30, 20, 0, 20, 0, 0
2023-07-01, 36, 2, 27, 2, 1
2023-07-02, 33, 1, 28, 1, 0
2023-07-03, 25, 2, 20, 2, 0
2023-07-04, 35, 4, 33, 0, 1
2023-07-05, 22, 3, 15, 4, 0
2023-07-06, 19, 2, 17, 0, 0
2023-07-07, 31, 4, 24, 1, 2
2023-07-08, 32, 1, 26, 2, 0
2023-07-09, 33, 3, 33, 0, 0
2023-07-10, 18, 4, 13, 3, 0
2023-07-11, 35, 0, 31, 1, 0
2023-07-12, 25, 0, 22, 0, 1
2023-07-13, 25, 0, 22, 1, 0
2023-07-14, 25, 0, 21, 0, 0
2023-07-15, 29, 1, 25, 0, 0
2023-07-16, 34, 4, 32, 0, 0
2023-07-17, 29, 4, 26, 1, 0
2023-07-18, 27, 0, 23, 3, 0
2023-07-19, 21, 0, 17, 0, 0
2023-07-20, 31, 2, 25, 2, 1
2023-07-21, 18, 0, 18, 0, 0
2023-07-22, 17, 3, 14, 2, 0
2023-07-23, 25, 1, 22, 1, 0
2023-07-24, 36, 1, 32, 1, 0
2023-07-25, 34, 0, 29, 1, 0
2023-07-26, 36, 6, 32, 1, 0
2023-07-27, 21, 2, 18, 1, 0
2023-07-28, 33, 2, 29, 2, 0
2023-07-29, 31, 1, 27, 1, 0
2023-07-30, 39, 2, 34, 4, 0
2023-07-31, 35, 7, 31, 0, 1
2023-08-01, 27, 5, 25, 1, 1
2023-08-02, 19, 2, 17, 1, 0
2023-08-03, 18, 2, 17, 0, 1
2023-08-04, 33, 2, 30, 2, 0
2023-08-05, 28, 5, 22, 1, 1
2023-08-06, 43, 6, 32, 1, 1
2023-08-07, 39, 2, 36, 0, 0
2023-08-08, 28, 3, 27, 0, 0
2023-08-09, 25, 2, 19, 4, 0
2023-08-10, 31, 0, 27, 1, 1
2023-08-11, 25, 2, 24, 1, 0
2023-08-12, 33, 1, 31, 2, 0
2023-08-13, 39, 0, 36, 1, 0
2023-08-14, 29, 1, 26, 0, 0
2023-08-15, 33, 1, 26, 3, 0
2023-08-16, 42, 0, 37, 2, 0
2023-08-17, 36, 3, 32, 0, 0
2023-08-18, 41, 2, 37, 2, 0
2023-08-19, 42, 3, 40, 0, 0
2023-08-20, 44, 5, 43, 0, 0
2023-08-21, 36, 1, 32, 1, 0
2023-08-22, 25, 2, 19, 2, 0
2023-08-23, 41, 4, 34, 5, 0
2023-08-24, 32, 0, 27, 3, 0
2023-08-25, 25, 0, 23, 1, 0
2023-08-26, 51, 1, 46, 0, 1
2023-08-27, 41, 1, 32, 4, 0
2023-08-28, 33, 3, 32, 0, 0
2023-08-29, 24, 2, 22, 2, 0
2023-08-30, 21, 4, 19, 1, 0
2023-08-31, 22, 0, 21, 1, 0
2023-09-01, 24, 1, 19, 0, 0
2023-09-02, 30, 2, 24, 2, 0
2023-09-03, 41, 0, 38, 0, 0
2023-09-04, 33, 1, 30, 1, 0
2023-09-05, 22, 1, 18, 3, 0
2023-09-06, 36, 2, 30, 2, 0
2023-09-07, 22, 0, 14, 5, 0
2023-09-08, 33, 2, 25, 6, 0
2023-09-09, 21, 2, 18, 0, 1
2023-09-10, 30, 5, 23, 3, 1
2023-09-11, 25, 4, 20, 2, 0
2023-09-12, 28, 0, 24, 1, 0
2023-09-13, 19, 0, 16, 0, 1
2023-09-14, 28, 1, 26, 0, 0
2023-09-15, 22, 0, 20, 0, 1
2023-09-16, 31, 0, 22, 4, 0
2023-09-17, 31, 1, 28, 2, 0
2023-09-18, 31, 0, 26, 4, 0
2023-09-19, 22, 1, 20, 0, 0
2023-09-20, 20, 2, 17, 2, 0
2023-09-21, 22, 2, 15, 2, 0
2023-09-22, 16, 1, 11, 2, 0
2023-09-23, 31, 9, 28, 0, 1
2023-09-24, 27, 4, 23, 3, 0
2023-09-25, 26, 2, 21, 0, 0
2023-09-26, 32, 1, 29, 1, 0
2023-09-27, 27, 1, 23, 0, 0
2023-09-28, 21, 5, 16, 4, 0
2023-09-29, 22, 0, 20, 0, 0
2023-09-30, 29, 0, 25, 2, 0
2023-10-01, 24, 0, 21, 2, 0
2023-10-02, 16, 0, 15, 1, 0
2023-10-03, 21, 1, 18, 2, 0
2023-10-04, 19, 2, 17, 0, 0
2023-10-05, 19, 1, 19, 0, 0
2023-10-06, 20, 1, 11, 3, 0
2023-10-07, 23, 1, 20, 2, 0
2023-10-08, 21, 1, 19, 1, 0
2023-10-09, 22, 2, 20, 0, 1
2023-10-10, 27, 2, 23, 3, 0
2023-10-11, 28, 0, 25, 1, 0
2023-10-12, 24, 0, 20, 1, 0
2023-10-13, 30, 1, 23, 3, 1
2023-10-14, 27, 3, 26, 0, 0
2023-10-15, 34, 0, 31, 0, 0
2023-10-16, 32, 0, 27, 1, 1
2023-10-17, 20, 1, 18, 1, 0
2023-10-18, 23, 1, 21, 0, 1
2023-10-19, 17, 2, 14, 0, 0
2023-10-20, 15, 1, 15, 0, 0
2023-10-21, 27, 1, 20, 5, 0
2023-10-22, 23, 4, 16, 5, 0
2023-10-23, 15, 1, 10, 3, 0
2023-10-24, 18, 3, 15, 1, 0
2023-10-25, 13, 1, 10, 1, 0
2023-10-26, 17, 0, 12, 3, 0
2023-10-27, 24, 2, 22, 0, 0
2023-10-28, 39, 2, 31, 4, 0
2023-10-29, 39, 1, 35, 3, 0
2023-10-30, 25, 1, 22, 1, 0
2023-10-31, 22, 2, 17, 2, 0
2023-11-01, 21, 4, 18, 3, 0
2023-11-02, 28, 1, 25, 2, 0
2023-11-03, 28, 1, 24, 1, 0
2023-11-04, 28, 2, 24, 0, 0
2023-11-05, 28, 0, 22, 5, 0
2023-11-06, 20, 1, 13, 2, 0
2023-11-07, 26, 0, 19, 3, 1
2023-11-08, 21, 1, 17, 3, 0
2023-11-09, 18, 1, 15, 3, 0
2023-11-10, 28, 2, 21, 0, 2
2023-11-11, 27, 2, 24, 2, 0
2023-11-12, 27, 2, 24, 1, 0
2023-11-13, 84, 6, 22, 0, 55
2023-11-14, 60, 1, 13, 0, 42
2023-11-15, 60, 2, 22, 0, 36
2023-11-16, 64, 1, 24, 1, 32
2023-11-17, 64, 5, 34, 2, 23
2023-11-18, 59, 3, 25, 0, 28
2023-11-19, 64, 1, 26, 0, 34
2023-11-20, 35, 1, 18, 0, 14
2023-11-21, 34, 2, 17, 0, 13
2023-11-22, 35, 2, 21, 1, 10
2023-11-23, 39, 1, 18, 2, 18
2023-11-24, 57, 4, 29, 2, 21
2023-11-25, 70, 7, 36, 2, 28
2023-11-26, 122, 4, 35, 1, 77
2023-11-27, 78, 2, 23, 3, 45
2023-11-28, 75, 0, 30, 0, 40
2023-11-29, 52, 0, 22, 1, 26
2023-11-30, 51, 1, 22, 0, 23
2023-12-01, 48, 1, 29, 0, 14
2023-12-02, 64, 0, 27, 3, 28
2023-12-03, 71, 1, 38, 0, 26
2023-12-04, 63, 2, 37, 0, 23
2023-12-05, 53, 1, 29, 2, 21
2023-12-06, 78, 3, 35, 0, 41
2023-12-07, 56, 1, 24, 0, 26
2023-12-08, 63, 0, 30, 3, 24
2023-12-09, 87, 3, 49, 1, 30
2023-12-10, 64, 3, 27, 1, 34
2023-12-11, 48, 2, 22, 0, 25
2023-12-12, 63, 1, 38, 3, 17
2023-12-13, 33, 1, 19, 0, 10
2023-12-14, 38, 1, 22, 2, 9
2023-12-15, 46, 1, 26, 3, 14
2023-12-16, 40, 0, 28, 3, 7
2023-12-17, 56, 3, 35, 3, 14
2023-12-18, 42, 3, 26, 0, 10
2023-12-19, 38, 2, 19, 3, 13
2023-12-20, 44, 1, 23, 1, 16
2023-12-21, 41, 1, 29, 4, 5
2023-12-22, 46, 2, 30, 2, 12
2023-12-23, 67, 1, 45, 5, 11
2023-12-24, 50, 1, 25, 4, 19
2023-12-25, 49, 1, 33, 1, 11
2023-12-26, 30, 1, 19, 2, 5
2023-12-27, 47, 3, 32, 2, 11
2023-12-28, 50, 3, 37, 1, 8
2023-12-29, 40, 3, 30, 2, 7
2023-12-30, 45, 1, 29, 1, 12
2023-12-31, 33, 0, 21, 2, 9
2024-01-01, 45, 1, 30, 1, 10
2024-01-02, 38, 1, 24, 3, 8
2024-01-03, 30, 1, 20, 2, 6
2024-01-04, 47, 4, 40, 0, 5
2024-01-05, 48, 4, 28, 7, 10
2024-01-06, 43, 9, 29, 3, 8
2024-01-07, 34, 2, 23, 3, 7
2024-01-08, 41, 0, 36, 1, 3
2024-01-09, 39, 2, 32, 0, 4
2024-01-10, 28, 2, 19, 0, 7
2024-01-11, 26, 0, 20, 1, 4
2024-01-12, 29, 2, 22, 1, 4
2024-01-13, 45, 3, 29, 4, 8
2024-01-14, 42, 2, 30, 3, 4
2024-01-15, 34, 2, 27, 0, 6
2024-01-16, 36, 3, 23, 3, 7
2024-01-17, 45, 1, 32, 1, 10
2024-01-18, 32, 0, 27, 0, 2
2024-01-19, 32, 0, 24, 4, 2
2024-01-20, 51, 2, 34, 4, 9
2024-01-21, 38, 1, 23, 1, 7
2024-01-22, 27, 4, 20, 0, 6
2024-01-23, 30, 1, 23, 3, 3
2024-01-24, 30, 2, 23, 1, 5
2024-01-25, 27, 1, 19, 0, 1
2024-01-26, 33, 0, 27, 1, 3
2024-01-27, 40, 0, 27, 2, 3
2024-01-28, 37, 1, 24, 2, 7
2024-01-29, 22, 2, 19, 0, 2
2024-01-30, 39, 1, 29, 2, 3
2024-01-31, 35, 0, 27, 1, 5
2024-02-01, 27, 0, 21, 1, 2
2024-02-02, 34, 1, 23, 2, 8
2024-02-03, 40, 4, 29, 1, 3
2024-02-04, 36, 1, 27, 2, 5
2024-02-05, 23, 2, 20, 2, 0
2024-02-06, 35, 0, 28, 0, 3
2024-02-07, 28, 0, 20, 2, 3
2024-02-08, 30, 6, 21, 3, 4
2024-02-09, 32, 6, 22, 2, 5
2024-02-10, 30, 3, 24, 1, 2
2024-02-11, 48, 1, 33, 4, 10
2024-02-12, 23, 1, 22, 0, 2
2024-02-13, 36, 1, 27, 2, 2
2024-02-14, 21, 1, 16, 1, 2
2024-02-15, 26, 2, 22, 2, 2
2024-02-16, 27, 4, 20, 0, 5
2024-02-17, 24, 0, 19, 2, 3
2024-02-18, 42, 0, 28, 3, 7
2024-02-19, 33, 4, 29, 2, 1
2024-02-20, 20, 0, 14, 2, 2
2024-02-21, 25, 4, 20, 2, 2
2024-02-22, 24, 2, 18, 2, 2
2024-02-23, 29, 0, 26, 0, 2
2024-02-24, 34, 2, 20, 2, 10
2024-02-25, 31, 1, 26, 0, 1
2024-02-26, 25, 3, 21, 1, 2
2024-02-27, 30, 0, 22, 0, 5
2024-02-28, 22, 2, 15, 3, 3
2024-02-29, 32, 0, 30, 0, 1
2024-03-01, 38, 4, 32, 0, 5
2024-03-02, 37, 2, 22, 2, 9
2024-03-03, 42, 2, 31, 1, 8
2024-03-04, 27, 3, 25, 1, 0
2024-03-05, 19, 4, 17, 0, 0
2024-03-06, 23, 3, 20, 1, 1
2024-03-07, 25, 2, 21, 1, 1
2024-03-08, 36, 1, 29, 1, 2
2024-03-09, 37, 1, 30, 1, 4
2024-03-10, 43, 7, 34, 3, 4
2024-03-11, 26, 2, 18, 0, 4
2024-03-12, 28, 1, 23, 0, 3
2024-03-13, 25, 2, 22, 0, 2
2024-03-14, 19, 0, 16, 1, 1
2024-03-15, 22, 0, 20, 1, 0
2024-03-16, 32, 3, 26, 1, 2
2024-03-17, 24, 2, 18, 4, 1
2024-03-18, 23, 2, 19, 1, 0
2024-03-19, 24, 0, 16, 3, 3
2024-03-20, 27, 0, 21, 1, 2
2024-03-21, 30, 0, 20, 2, 4
2024-03-22, 34, 1, 28, 1, 1
2024-03-23, 36, 2, 27, 1, 4
2024-03-24, 25, 2, 22, 0, 2
2024-03-25, 43, 1, 33, 1, 6
2024-03-26, 33, 1, 26, 0, 6
2024-03-27, 21, 3, 16, 1, 2
2024-03-28, 36, 0, 33, 1, 0
2024-03-29, 34, 1, 28, 3, 3
2024-03-30, 39, 0, 30, 0, 6
2024-03-31, 27, 0, 21, 0, 3
2024-04-01, 27, 4, 23, 1, 2
2024-04-02, 22, 2, 17, 1, 2
2024-04-03, 30, 1, 24, 1, 1
2024-04-04, 26, 1, 23, 1, 2
2024-04-05, 27, 0, 23, 1, 1
2024-04-06, 33, 2, 29, 1, 2
2024-04-07, 30, 0, 23, 2, 5
2024-04-08, 23, 3, 20, 1, 0
2024-04-09, 19, 0, 12, 4, 2
2024-04-10, 23, 0, 19, 1, 1
2024-04-11, 20, 1, 18, 0, 2
2024-04-12, 29, 1, 18, 2, 6
2024-04-13, 24, 0, 22, 0, 0
2024-04-14, 36, 3, 28, 0, 8
2024-04-15, 22, 0, 16, 2, 3
2024-04-16, 20, 2, 15, 1, 4
2024-04-17, 20, 1, 13, 3, 2
2024-04-18, 19, 1, 14, 2, 0
2024-04-19, 24, 1, 22, 1, 0
2024-04-20, 34, 1, 26, 2, 3
2024-04-21, 32, 1, 26, 0, 3
2024-04-22, 16, 2, 12, 2, 1
2024-04-23, 18, 0, 16, 1, 0
2024-04-24, 22, 1, 18, 2, 1
2024-04-25, 19, 0, 12, 2, 1
2024-04-26, 22, 5, 20, 0, 1
2024-04-27, 24, 0, 18, 1, 4
2024-04-28, 28, 1, 22, 1, 2
2024-04-29, 21, 0, 16, 1, 2
2024-04-30, 28, 2, 20, 2, 3
2024-05-01, 18, 0, 15, 1, 1
2024-05-02, 21, 2, 19, 1, 0
2024-05-03, 26, 5, 18, 4, 1
2024-05-04, 21, 3, 17, 2, 1
2024-05-05, 32, 3, 26, 2, 4
2024-05-06, 18, 2, 14, 2, 0
2024-05-07, 25, 2, 20, 2, 1
2024-05-08, 30, 0, 26, 1, 0
2024-05-09, 17, 2, 16, 0, 0
2024-05-10, 29, 1, 22, 3, 1
2024-05-11, 23, 0, 21, 0, 1
2024-05-12, 22, 0, 16, 1, 2
2024-05-13, 23, 1, 22, 0, 0
2024-05-14, 24, 1, 18, 0, 1
2024-05-15, 37, 2, 32, 1, 0
2024-05-16, 21, 0, 18, 1, 1
2024-05-17, 20, 0, 14, 2, 4
2024-05-18, 26, 1, 21, 1, 2
2024-05-19, 31, 1, 23, 4, 0
2024-05-20, 29, 2, 21, 1, 6
2024-05-21, 22, 1, 19, 1, 2
2024-05-22, 15, 5, 15, 0, 0
2024-05-23, 40, 1, 35, 1, 2
2024-05-24, 39, 3, 36, 0, 2
2024-05-25, 30, 5, 27, 0, 1
2024-05-26, 38, 3, 37, 1, 0
2024-05-27, 36, 3, 34, 0, 0
2024-05-28, 32, 2, 26, 1, 1
2024-05-29, 33, 0, 29, 0, 2
2024-05-30, 32, 5, 31, 0, 1
2024-05-31, 35, 4, 33, 0, 0
2024-06-01, 21, 1, 18, 0, 3
