Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-28, 58, 3, 34, 4, 11
2023-03-01, 62, 6, 41, 5, 9
2023-03-02, 72, 6, 51, 5, 8
2023-03-03, 79, 1, 52, 2, 9
2023-03-04, 102, 3, 64, 8, 10
2023-03-05, 115, 6, 71, 6, 17
2023-03-06, 67, 5, 50, 3, 6
2023-03-07, 61, 2, 40, 6, 10
2023-03-08, 71, 4, 42, 7, 9
2023-03-09, 159, 6, 73, 4, 68
2023-03-10, 175, 6, 82, 3, 64
2023-03-11, 196, 0, 95, 4, 74
2023-03-12, 150, 8, 86, 7, 41
2023-03-13, 120, 4, 52, 2, 43
2023-03-14, 106, 2, 70, 3, 22
2023-03-15, 95, 3, 47, 3, 31
2023-03-16, 84, 3, 43, 9, 22
2023-03-17, 106, 4, 52, 6, 32
2023-03-18, 128, 7, 74, 8, 28
2023-03-19, 205, 11, 123, 10, 45
2023-03-20, 179, 7, 82, 1, 80
2023-03-21, 117, 4, 54, 3, 48
2023-03-22, 102, 10, 51, 5, 36
2023-03-23, 93, 4, 57, 7, 19
2023-03-24, 107, 6, 55, 5, 33
2023-03-25, 162, 5, 75, 10, 53
2023-03-26, 155, 7, 79, 5, 41
2023-03-27, 72, 4, 37, 4, 18
2023-03-28, 97, 4, 40, 8, 29
2023-03-29, 97, 2, 53, 7, 24
2023-03-30, 84, 7, 39, 8, 20
2023-03-31, 77, 10, 42, 5, 18
2023-04-01, 116, 5, 59, 7, 30
2023-04-02, 103, 5, 55, 9, 25
2023-04-03, 96, 5, 55, 6, 17
2023-04-04, 74, 4, 32, 5, 25
2023-04-05, 86, 10, 45, 4, 28
2023-04-06, 66, 3, 33, 7, 18
2023-04-07, 153, 9, 73, 7, 56
2023-04-08, 239, 15, 114, 7, 93
2023-04-09, 292, 11, 125, 6, 128
2023-04-10, 208, 4, 95, 8, 86
2023-04-11, 151, 5, 72, 2, 63
2023-04-12, 126, 1, 76, 4, 27
2023-04-13, 110, 1, 56, 7, 40
2023-04-14, 136, 4, 65, 6, 36
2023-04-15, 155, 4, 95, 8, 29
2023-04-16, 142, 5, 81, 8, 36
2023-04-17, 99, 4, 53, 9, 22
2023-04-18, 196, 7, 89, 5, 83
2023-04-19, 182, 4, 86, 3, 73
2023-04-20, 142, 5, 67, 5, 57
2023-04-21, 133, 3, 59, 4, 54
2023-04-22, 149, 2, 76, 12, 50
2023-04-23, 259, 10, 102, 9, 131
2023-04-24, 198, 7, 87, 5, 92
2023-04-25, 135, 1, 66, 4, 53
2023-04-26, 128, 3, 57, 3, 51
2023-04-27, 109, 7, 60, 5, 32
2023-04-28, 180, 8, 82, 7, 76
2023-04-29, 204, 6, 94, 7, 82
2023-04-30, 162, 4, 77, 10, 56
2023-05-01, 193, 7, 104, 3, 72
2023-05-02, 164, 6, 64, 11, 71
2023-05-03, 119, 3, 58, 9, 37
2023-05-04, 101, 6, 49, 1, 34
2023-05-05, 126, 6, 57, 4, 54
2023-05-06, 186, 6, 83, 12, 73
2023-05-07, 159, 1, 90, 12, 39
2023-05-08, 92, 4, 42, 5, 28
2023-05-09, 103, 8, 49, 11, 31
2023-05-10, 76, 6, 36, 7, 15
2023-05-11, 77, 3, 45, 6, 15
2023-05-12, 97, 2, 53, 9, 28
2023-05-13, 108, 1, 65, 10, 17
2023-05-14, 130, 5, 63, 13, 33
2023-05-15, 82, 2, 49, 4, 17
2023-05-16, 73, 4, 46, 5, 12
2023-05-17, 98, 24, 56, 5, 19
2023-05-18, 80, 3, 53, 2, 13
2023-05-19, 82, 4, 48, 7, 19
2023-05-20, 192, 7, 85, 6, 83
2023-05-21, 177, 9, 90, 7, 62
2023-05-22, 119, 10, 61, 5, 38
2023-05-23, 123, 3, 55, 5, 47
2023-05-24, 128, 19, 78, 6, 36
2023-05-25, 105, 5, 67, 4, 28
2023-05-26, 122, 8, 60, 5, 44
2023-05-27, 135, 14, 72, 4, 40
2023-05-28, 126, 9, 66, 6, 35
2023-05-29, 121, 2, 65, 4, 35
2023-05-30, 91, 9, 57, 3, 15
2023-05-31, 85, 5, 58, 2, 14
2023-06-01, 63, 9, 38, 5, 14
2023-06-02, 76, 1, 46, 2, 21
2023-06-03, 111, 4, 70, 6, 27
2023-06-04, 99, 5, 56, 9, 22
2023-06-05, 93, 3, 57, 5, 16
2023-06-06, 79, 4, 44, 6, 22
2023-06-07, 95, 10, 58, 2, 23
2023-06-08, 94, 2, 59, 8, 18
2023-06-09, 87, 5, 54, 8, 21
2023-06-10, 91, 5, 66, 4, 11
2023-06-11, 112, 6, 75, 12, 15
2023-06-12, 74, 2, 46, 3, 15
2023-06-13, 71, 5, 41, 2, 13
2023-06-14, 94, 8, 68, 3, 13
2023-06-15, 124, 12, 98, 9, 15
2023-06-16, 101, 5, 71, 4, 13
2023-06-17, 115, 2, 76, 6, 14
2023-06-18, 127, 7, 89, 6, 18
2023-06-19, 92, 3, 68, 5, 10
2023-06-20, 90, 6, 64, 6, 10
2023-06-21, 93, 5, 64, 3, 11
2023-06-22, 99, 4, 68, 8, 8
2023-06-23, 83, 1, 57, 8, 10
2023-06-24, 101, 6, 58, 7, 27
2023-06-25, 100, 2, 69, 7, 13
2023-06-26, 184, 11, 94, 15, 61
2023-06-27, 187, 5, 93, 11, 72
2023-06-28, 121, 8, 72, 5, 38
2023-06-29, 126, 4, 66, 2, 41
2023-06-30, 138, 5, 70, 10, 40
2023-07-01, 144, 5, 84, 9, 38
2023-07-02, 144, 5, 83, 8, 42
2023-07-03, 119, 6, 61, 7, 35
2023-07-04, 124, 7, 66, 16, 27
2023-07-05, 102, 7, 62, 13, 20
2023-07-06, 180, 8, 90, 9, 69
2023-07-07, 185, 6, 84, 3, 87
2023-07-08, 155, 3, 82, 7, 49
2023-07-09, 154, 6, 75, 5, 62
2023-07-10, 109, 3, 56, 7, 39
2023-07-11, 103, 2, 61, 7, 32
2023-07-12, 120, 5, 58, 4, 41
2023-07-13, 124, 2, 72, 3, 39
2023-07-14, 174, 6, 98, 6, 57
2023-07-15, 188, 10, 80, 6, 82
2023-07-16, 140, 3, 69, 6, 51
2023-07-17, 128, 4, 71, 4, 46
2023-07-18, 124, 0, 75, 4, 33
2023-07-19, 117, 2, 71, 2, 35
2023-07-20, 117, 5, 67, 8, 39
2023-07-21, 109, 8, 57, 4, 33
2023-07-22, 99, 2, 56, 2, 32
2023-07-23, 114, 5, 66, 4, 31
2023-07-24, 122, 3, 70, 7, 30
2023-07-25, 101, 2, 60, 11, 19
2023-07-26, 102, 3, 73, 7, 16
2023-07-27, 110, 3, 62, 4, 26
2023-07-28, 92, 3, 58, 5, 20
2023-07-29, 115, 4, 68, 4, 24
2023-07-30, 98, 6, 71, 6, 12
2023-07-31, 94, 2, 46, 5, 24
2023-08-01, 92, 7, 57, 6, 22
2023-08-02, 88, 5, 46, 9, 17
2023-08-03, 91, 3, 64, 7, 14
2023-08-04, 97, 1, 58, 7, 19
2023-08-05, 95, 3, 67, 6, 14
2023-08-06, 118, 8, 75, 6, 28
2023-08-07, 116, 4, 72, 12, 18
2023-08-08, 140, 12, 66, 5, 62
2023-08-09, 219, 6, 103, 7, 89
2023-08-10, 150, 6, 69, 7, 57
2023-08-11, 132, 2, 71, 10, 44
2023-08-12, 157, 1, 81, 2, 61
2023-08-13, 143, 3, 88, 8, 35
2023-08-14, 221, 12, 106, 7, 87
2023-08-15, 183, 8, 83, 9, 80
2023-08-16, 181, 3, 90, 9, 66
2023-08-17, 135, 1, 72, 5, 43
2023-08-18, 161, 4, 90, 9, 47
2023-08-19, 160, 7, 102, 5, 44
2023-08-20, 158, 17, 95, 5, 45
2023-08-21, 98, 3, 54, 2, 29
2023-08-22, 117, 7, 69, 11, 27
2023-08-23, 135, 7, 82, 6, 39
2023-08-24, 110, 1, 70, 7, 27
2023-08-25, 116, 2, 65, 7, 33
2023-08-26, 127, 10, 73, 8, 34
2023-08-27, 144, 8, 87, 7, 31
2023-08-28, 94, 6, 52, 7, 29
2023-08-29, 87, 9, 59, 5, 17
2023-08-30, 94, 3, 55, 10, 20
2023-08-31, 189, 7, 53, 4, 121
2023-09-01, 218, 10, 54, 3, 147
2023-09-02, 287, 5, 69, 8, 190
2023-09-03, 293, 10, 83, 6, 185
2023-09-04, 168, 3, 72, 4, 80
2023-09-05, 202, 13, 58, 3, 133
2023-09-06, 214, 14, 68, 1, 127
2023-09-07, 212, 8, 57, 6, 139
2023-09-08, 172, 6, 67, 9, 83
2023-09-09, 187, 4, 73, 5, 88
2023-09-10, 205, 9, 76, 8, 100
2023-09-11, 175, 6, 57, 7, 85
2023-09-12, 185, 17, 46, 2, 133
2023-09-13, 173, 5, 56, 2, 103
2023-09-14, 139, 4, 58, 1, 72
2023-09-15, 201, 9, 55, 4, 132
2023-09-16, 218, 7, 79, 12, 111
2023-09-17, 164, 7, 79, 3, 70
2023-09-18, 140, 3, 72, 6, 56
2023-09-19, 108, 6, 48, 4, 43
2023-09-20, 102, 7, 48, 3, 43
2023-09-21, 103, 7, 51, 1, 41
2023-09-22, 96, 16, 48, 6, 31
2023-09-23, 153, 10, 58, 15, 64
2023-09-24, 150, 6, 69, 10, 60
2023-09-25, 102, 2, 52, 6, 31
2023-09-26, 93, 4, 49, 6, 29
2023-09-27, 122, 5, 67, 5, 23
2023-09-28, 86, 2, 52, 6, 20
2023-09-29, 86, 2, 49, 5, 27
2023-09-30, 144, 2, 70, 12, 45
2023-10-01, 119, 4, 62, 8, 37
2023-10-02, 179, 8, 41, 13, 117
2023-10-03, 150, 3, 36, 3, 101
2023-10-04, 148, 4, 39, 9, 83
2023-10-05, 133, 2, 51, 2, 64
2023-10-06, 109, 8, 42, 6, 48
2023-10-07, 209, 6, 56, 5, 129
2023-10-08, 242, 7, 75, 2, 146
2023-10-09, 188, 5, 50, 3, 126
2023-10-10, 146, 7, 50, 5, 76
2023-10-11, 129, 4, 61, 1, 58
2023-10-12, 120, 3, 52, 4, 56
2023-10-13, 132, 10, 56, 4, 57
2023-10-14, 151, 1, 69, 9, 54
2023-10-15, 151, 5, 65, 4, 74
2023-10-16, 116, 1, 65, 5, 36
2023-10-17, 90, 7, 43, 5, 36
2023-10-18, 87, 0, 46, 6, 25
2023-10-19, 95, 3, 48, 8, 29
2023-10-20, 105, 4, 50, 8, 41
2023-10-21, 135, 5, 73, 7, 43
2023-10-22, 119, 6, 64, 5, 39
2023-10-23, 69, 3, 36, 3, 22
2023-10-24, 81, 4, 42, 3, 26
2023-10-25, 64, 3, 30, 3, 22
2023-10-26, 70, 3, 43, 7, 11
2023-10-27, 77, 3, 40, 8, 22
2023-10-28, 131, 5, 71, 5, 39
2023-10-29, 116, 1, 54, 14, 37
2023-10-30, 92, 1, 53, 5, 23
2023-10-31, 67, 0, 35, 4, 17
2023-11-01, 70, 2, 36, 5, 22
2023-11-02, 98, 3, 54, 5, 30
2023-11-03, 96, 2, 51, 7, 28
2023-11-04, 267, 9, 60, 10, 174
2023-11-05, 215, 3, 64, 9, 127
2023-11-06, 114, 4, 35, 3, 66
2023-11-07, 107, 3, 46, 2, 49
2023-11-08, 100, 1, 47, 5, 41
2023-11-09, 85, 5, 35, 7, 40
2023-11-10, 116, 0, 56, 4, 42
2023-11-11, 149, 4, 53, 10, 71
2023-11-12, 138, 3, 65, 5, 53
2023-11-13, 92, 1, 34, 6, 42
2023-11-14, 77, 4, 38, 5, 21
2023-11-15, 80, 3, 37, 4, 33
2023-11-16, 100, 2, 42, 11, 34
2023-11-17, 92, 9, 49, 10, 27
2023-11-18, 150, 9, 74, 16, 48
2023-11-19, 124, 4, 61, 8, 42
2023-11-20, 80, 7, 44, 1, 24
2023-11-21, 85, 3, 44, 4, 29
2023-11-22, 97, 6, 65, 6, 22
2023-11-23, 98, 1, 51, 7, 35
2023-11-24, 96, 7, 55, 11, 21
2023-11-25, 249, 6, 83, 8, 141
2023-11-26, 253, 6, 86, 13, 135
2023-11-27, 162, 1, 67, 6, 75
2023-11-28, 112, 3, 39, 5, 52
2023-11-29, 129, 3, 53, 11, 51
2023-11-30, 124, 5, 56, 4, 49
2023-12-01, 127, 2, 59, 9, 46
2023-12-02, 170, 0, 70, 11, 73
2023-12-03, 155, 6, 68, 4, 67
2023-12-04, 137, 3, 49, 8, 73
2023-12-05, 244, 8, 57, 7, 170
2023-12-06, 276, 5, 72, 15, 174
2023-12-07, 244, 3, 51, 15, 167
2023-12-08, 229, 6, 60, 19, 134
2023-12-09, 257, 4, 76, 17, 150
2023-12-10, 193, 3, 60, 20, 94
2023-12-11, 135, 4, 59, 16, 52
2023-12-12, 132, 7, 52, 18, 50
2023-12-13, 121, 11, 46, 12, 50
2023-12-14, 103, 10, 49, 16, 31
2023-12-15, 132, 1, 62, 14, 42
2023-12-16, 146, 2, 64, 27, 43
2023-12-17, 151, 8, 66, 22, 50
2023-12-18, 115, 1, 49, 13, 41
2023-12-19, 106, 3, 55, 10, 32
2023-12-20, 118, 4, 62, 13, 32
2023-12-21, 106, 5, 46, 18, 35
2023-12-22, 116, 2, 60, 19, 29
2023-12-23, 128, 7, 60, 19, 42
2023-12-24, 101, 1, 48, 10, 33
2023-12-25, 81, 10, 44, 12, 20
2023-12-26, 96, 4, 47, 11, 35
2023-12-27, 121, 4, 64, 12, 36
2023-12-28, 96, 5, 48, 17, 26
2023-12-29, 111, 6, 55, 17, 30
2023-12-30, 104, 4, 45, 15, 34
2023-12-31, 116, 4, 55, 27, 27
2024-01-01, 121, 3, 67, 12, 33
2024-01-02, 104, 6, 51, 18, 27
2024-01-03, 82, 3, 38, 16, 16
2024-01-04, 112, 3, 55, 24, 26
2024-01-05, 121, 20, 62, 17, 32
2024-01-06, 118, 2, 59, 21, 28
2024-01-07, 97, 8, 53, 19, 15
2024-01-08, 79, 2, 49, 9, 16
2024-01-09, 91, 3, 49, 12, 20
2024-01-10, 92, 9, 53, 16, 18
2024-01-11, 90, 1, 47, 13, 22
2024-01-12, 91, 4, 46, 21, 20
2024-01-13, 128, 3, 72, 16, 33
2024-01-14, 108, 2, 59, 13, 22
2024-01-15, 69, 4, 44, 10, 11
2024-01-16, 71, 1, 38, 9, 19
2024-01-17, 93, 4, 54, 18, 16
2024-01-18, 75, 3, 40, 10, 15
2024-01-19, 92, 3, 46, 24, 13
2024-01-20, 100, 5, 45, 21, 25
2024-01-21, 272, 6, 51, 18, 190
2024-01-22, 191, 11, 31, 9, 142
2024-01-23, 149, 1, 25, 22, 94
2024-01-24, 160, 3, 43, 22, 85
2024-01-25, 128, 7, 27, 19, 72
2024-01-26, 137, 2, 34, 21, 77
2024-01-27, 188, 4, 48, 26, 104
2024-01-28, 148, 5, 39, 27, 66
2024-01-29, 112, 4, 33, 21, 50
2024-01-30, 102, 3, 33, 18, 46
2024-01-31, 117, 3, 40, 37, 32
2024-02-01, 97, 0, 27, 31, 33
2024-02-02, 99, 1, 29, 18, 42
2024-02-03, 148, 3, 50, 32, 47
2024-02-04, 113, 2, 40, 27, 38
2024-02-05, 91, 4, 28, 30, 28
2024-02-06, 71, 3, 28, 14, 26
2024-02-07, 70, 2, 20, 19, 24
2024-02-08, 95, 2, 29, 22, 34
2024-02-09, 94, 5, 35, 31, 20
2024-02-10, 119, 4, 31, 28, 50
2024-02-11, 149, 0, 47, 38, 52
2024-02-12, 92, 1, 37, 31, 18
2024-02-13, 90, 4, 41, 23, 20
2024-02-14, 83, 1, 37, 26, 19
2024-02-15, 84, 2, 47, 19, 17
2024-02-16, 77, 2, 30, 22, 20
2024-02-17, 121, 2, 38, 30, 43
2024-02-18, 120, 1, 47, 22, 39
2024-02-19, 74, 1, 30, 22, 20
2024-02-20, 65, 2, 30, 14, 17
2024-02-21, 61, 1, 20, 13, 25
2024-02-22, 59, 2, 29, 17, 9
2024-02-23, 89, 2, 42, 12, 26
2024-02-24, 84, 3, 23, 24, 29
2024-02-25, 82, 2, 30, 23, 21
2024-02-26, 72, 3, 35, 13, 22
2024-02-27, 64, 4, 29, 14, 15
2024-02-28, 71, 1, 38, 16, 16
2024-02-29, 157, 7, 28, 20, 105
2024-03-01, 241, 7, 28, 17, 182
2024-03-02, 218, 6, 34, 19, 155
2024-03-03, 187, 2, 38, 20, 123
2024-03-04, 111, 5, 26, 15, 62
2024-03-05, 112, 7, 32, 17, 58
2024-03-06, 92, 2, 25, 16, 46
2024-03-07, 92, 1, 24, 17, 42
2024-03-08, 120, 2, 46, 20, 43
2024-03-09, 161, 2, 47, 33, 72
2024-03-10, 299, 8, 47, 22, 216
2024-03-11, 206, 3, 28, 21, 146
2024-03-12, 264, 10, 34, 19, 204
2024-03-13, 170, 4, 29, 10, 125
2024-03-14, 145, 5, 35, 11, 95
2024-03-15, 130, 1, 33, 12, 82
2024-03-16, 186, 2, 47, 25, 103
2024-03-17, 144, 4, 39, 20, 74
2024-03-18, 117, 0, 28, 14, 63
2024-03-19, 251, 10, 28, 14, 196
2024-03-20, 196, 2, 34, 19, 129
2024-03-21, 165, 1, 43, 22, 92
2024-03-22, 167, 2, 39, 14, 101
2024-03-23, 160, 3, 36, 22, 94
2024-03-24, 142, 4, 41, 22, 71
2024-03-25, 127, 3, 36, 18, 61
2024-03-26, 103, 1, 22, 12, 61
2024-03-27, 113, 7, 32, 16, 58
2024-03-28, 274, 13, 43, 19, 203
2024-03-29, 241, 2, 44, 14, 169
2024-03-30, 215, 6, 41, 24, 138
2024-03-31, 157, 5, 34, 30, 85
2024-04-01, 145, 5, 36, 9, 91
2024-04-02, 131, 4, 40, 17, 67
2024-04-03, 89, 5, 25, 18, 39
2024-04-04, 99, 6, 24, 12, 57
2024-04-05, 81, 1, 24, 14, 35
2024-04-06, 105, 1, 30, 16, 51
2024-04-07, 118, 1, 33, 21, 57
2024-04-08, 74, 3, 29, 17, 25
2024-04-09, 89, 4, 27, 25, 34
2024-04-10, 80, 0, 28, 18, 28
2024-04-11, 81, 2, 35, 12, 27
2024-04-12, 112, 3, 48, 18, 39
2024-04-13, 96, 1, 37, 23, 28
2024-04-14, 94, 1, 31, 15, 44
2024-04-15, 78, 0, 31, 12, 33
2024-04-16, 83, 2, 35, 14, 29
2024-04-17, 75, 3, 22, 19, 30
2024-04-18, 62, 3, 25, 13, 19
2024-04-19, 64, 2, 30, 10, 18
2024-04-20, 80, 1, 25, 18, 31
2024-04-21, 101, 0, 34, 23, 36
2024-04-22, 243, 5, 23, 4, 205
2024-04-23, 191, 4, 29, 10, 148
2024-04-24, 141, 3, 23, 12, 102
2024-04-25, 133, 1, 25, 17, 80
2024-04-26, 139, 7, 26, 21, 84
2024-04-27, 168, 6, 32, 15, 112
2024-04-28, 159, 4, 32, 18, 97
2024-04-29, 85, 6, 22, 12, 47
2024-04-30, 97, 9, 23, 13, 58
2024-05-01, 104, 5, 28, 20, 50
2024-05-02, 70, 1, 24, 14, 28
2024-05-03, 90, 1, 29, 8, 46
2024-05-04, 98, 7, 41, 15, 37
2024-05-05, 118, 0, 43, 13, 53
2024-05-06, 80, 4, 30, 9, 40
2024-05-07, 86, 0, 43, 8, 31
2024-05-08, 76, 5, 30, 14, 26
2024-05-09, 74, 1, 26, 16, 25
2024-05-10, 89, 3, 31, 19, 30
2024-05-11, 112, 1, 40, 21, 44
2024-05-12, 90, 2, 39, 21, 18
2024-05-13, 61, 2, 30, 12, 17
2024-05-14, 54, 2, 29, 11, 11
2024-05-15, 71, 1, 25, 18, 21
2024-05-16, 62, 4, 21, 18, 19
2024-05-17, 70, 2, 24, 11, 29
2024-05-18, 104, 2, 44, 26, 28
2024-05-19, 87, 3, 33, 15, 29
2024-05-20, 86, 3, 30, 16, 33
2024-05-21, 58, 1, 27, 10, 17
2024-05-22, 53, 4, 19, 10, 17
2024-05-23, 71, 1, 33, 16, 17
2024-05-24, 68, 2, 38, 13, 9
2024-05-25, 94, 13, 40, 20, 28
2024-05-26, 68, 1, 30, 10, 26
2024-05-27, 76, 0, 34, 19, 22
2024-05-28, 81, 6, 34, 22, 19
2024-05-29, 71, 0, 30, 15, 20
2024-05-30, 64, 6, 31, 20, 10
2024-05-31, 80, 3, 29, 27, 19
2024-06-01, 30, 2, 13, 4, 12
